"Stock Code",Barcode,Name,"Group Code","Group Name",Variation,Brand,"Commodity Code","Country of Origin","Nett per Unit","List Price",Stock,"Outer Quantity",Specification,"Feature 1","Feature 2","Feature 3","Feature 4","Feature 5","Feature 6",Description
SWP670/38,5060345830668,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU38 / UK5",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU38 / UK5","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,0.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/39,5060345830675,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU39 / UK6",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU39 / UK6","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,0.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/40,5060345830682,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU40 / UK6.5",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU40 / UK6.5","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,0.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/41,5060345830699,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU41 / UK7",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU41 / UK7","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,0.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/42,5060345830705,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU42 / UK8",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU42 / UK8","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,17.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/43,5060345830712,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU43 / UK9",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU43 / UK9","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,16.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/44,5060345830729,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU44 / UK10",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU44 / UK10","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,0.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/45,5060345830736,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU45 / UK10.5",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU45 / UK10.5","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,0.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/46,5060345830743,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU46 / UK11",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU46 / UK11","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,7.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/47,5060345830750,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU47 / UK12",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU47 / UK12","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,11.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
SWP670/48,5060345830767,"Swampmaster Pro Champion+ Non-Safety Wellington Green - EU48 / UK13",SWP670,"Swampmaster Pro Champion+ Non-Safety Wellington Green","EU48 / UK13","Xpert Swampmaster",64019290,Turkey,1.50Kg,28.95,1.00000,5,"EN ISO 20347:2012 O4 SRC CI FO","Non-Safety – Perfect for Non-Safety Work Applications.","Made from PU – Lightweight, Flexible, and Tough.","All Day Comfort –Comfort-X™ Shock Absorbing PU Footbed for Optimum Comfort.","Cold Resistant to -40°C.","Easy-Off Heel Design.","Outsole Resistant to Oils, Fats, Acids, and Organic Solvents.","The Xpert™ Swampmaster Pro Champion+ Non-Safety PU Wellington is engineered for the Agri sector. With a removable Comfort-X™ Shock-Absorbing PU Footbed and a Built-In Heel Impact Absorbing System, this wellington performs in spades."
